Case No.,Case Type,Status,Opened Date,No.,Dir.,Type,Application Name,Description,Assigned to Staff,License Business Name,Active Task,Location 1
STR14-03284,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/11/2014 12:00:00 AM,2211,,DR,New SFR,"Lot 1 Sec 1 Greythrone / New 2 sty 1941 sf sfr w/ 450 sf att gar, 86 sf por, 100 sf patio per plans / D3 / Warren twp",,DAVIS BUILDING GROUP LLC,,"2211 WILLOWVIEW DR
Indianapolis, Indiana
(39.73874121100005, -86.03114980099997)"
STR14-03280,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/11/2014 12:00:00 AM,8001,,DR,New SFR,"Lot 491 Sec 9 Moeller Estates / New 2 sty 2362 sf sfr w/ 418 sf att gar, 65 sf cov por, and 9 sf patio per plans / DP / Franklin twp",,DAVIS BUILDING GROUP LLC,,"8001 FISHER BEND DR
Indianapolis, Indiana
(39.720944290000034, -86.02535287099994)"
STR14-03260,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/10/2014 12:00:00 AM,2508,,LN,,"Lot 137 // Greythorne // Sec 4 // New 2 sty SFR w/ Att Gar , Cov Prch per plans submitted // 2789 SF // D3 // Warren Twp",,DAVIS BUILDING GROUP LLC,,"2508 THORNEY WOOD LN
Indianapolis, Indiana
(39.73303606200005, -86.03102579799997)"
STR14-03252,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/10/2014 12:00:00 AM,9229,,DR,NEW SFR,"LOT 144, SEC. 4, CRYSTAL LAKE @ RIVER RIDGE / NEW 1STY SFR, W/ATT GAR, COV POR, OPEN REAR PATIO AND VERMONT CASTINGS MAJESTIC FP (DEF36) / %OPEN SPACE, FRONTAGE, LOT WIDTH AND LOT AREA ARE PER PLAT / MODEL# ALLAY C / PER PLANS / WASHINGTON TWP **amended to include rear bay window & extended patio**",,M I HOMES OF INDIANA LP,,"9229 CRYSTAL RIVER DR
Indianapolis, Indiana
(39.92203590300005, -86.08445455699996)"
STR14-03218,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/09/2014 12:00:00 AM,7928,,WAY,New SFR,"Lot 33 sec 1 Stonebriar / New 2 sty 4245 sf sfr w/ 3 car att gar, and 3 cov porches per plans / Basement will not be finished per note on plans / Fireplace model Heatilator NDV4236I / D2 FF / Franklin twp",,FUSION BUILDERS INC,Inspections,"7928 STONEBRIAR WAY
Indianapolis, Indiana
(39.652908962000026, -86.01003789299995)"
STR14-03215,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/09/2014 12:00:00 AM,3909,,DR,Drop off 13825,"Wildwood Suburban Home Addition/ New 1 sty SFR with Cov Porch, Screnned in Porch, Att 3 Car Gar/ D3/ Franklin Twp/ Engineered Truss Specs will be on site.",,TAYLOR BUILDING CORPORATION OF AMERICA,Inspections,"3909 WILDWOOD DR
Indianapolis, Indiana
(39.71181660900004, -86.02791810899998)"
STR14-03212,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/08/2014 12:00:00 AM,11642,,DR,NEW SFR,"LOT 187, SEC. 6, ROSSWOOD / NEW 2STY SFR, W/ATT GAR, COV POR / DIMPLEX BF 39DXPI FIREPLACE / MODEL# MAGNOLIA A / FRONT SETBACK, LOT WIDTH AND LOT AREA ARE PER PLAT / SIDE SETBACK IS 0', W/10' BTWN BLDGS / PER PLANS / WARREN TWP",,ARBOR HOMES LLC,Inspections,"11642 ROSS PARK DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR14-03200,Permits/Structural/One or Two Family/New Primary Structure,Extension - 180,07/08/2014 12:00:00 AM,2125,N,AVE,,Casa Verde L2 / New 3024 sq ft SFR / 2014ADM115 / PK2 / Center TWP,,TRINITY PROPERTY DEVELOPMENTS LLC,Inspections,"2125 N PARK AVE
Indianapolis, Indiana
(39.79650056100007, -86.14790495599999)"
STR14-03196,Permits/Structural/One or Two Family/New Primary Structure,Extension - 180,07/08/2014 12:00:00 AM,2121,N,AVE,,Metes and bounds legal / New 2 sty 3192 sf sfr including finished basement per plans / Truss specs to be on site / 2014 ADM 114 / PK2 / Center twp,,TRINITY PROPERTY DEVELOPMENTS LLC,Inspections,"2121 N PARK AVE
Indianapolis, Indiana
(39.79643142400005, -86.14790495599999)"
STR14-03150,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/07/2014 12:00:00 AM,12205,,DR,New SFR,"Metes and bounds platted // Sub. Bridgewater Sec. 4-A Lot 74 //  New 2-story SFR w/ 770 s.f. Att. Garage, 36 s.f. cov. porch, and attached 320 s.f. deck over patio. Patio extends into rear yard w/ sunken fire pit area, per plans // Bldg. area:  3640 s.f. // Great Room & Master Bedroom Fireplace Manufacturer:  FMI Products, Model:  GM36SIA Georgian Masonry // split property between Marion and Hamilton County; the new SFR falls mostly in Marion County; the driveway will be within Hamilton County's right of way, and thus falls under their purview. // 100-year Flood Plain // D2 // Lawrence TWP",,HAMILTON HOMES,Inspections,"12205 ISLAND DR
Indianapolis, Indiana
(39.92766710400008, -85.94598254699997)"
STR14-03142,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/07/2014 12:00:00 AM,4071,,LN,,Lot 386 Sec 5 Parks at Winding Ridge / New 2 sty 2199 sf sfr w/ att gar and cov por / DP / Lawrence twp,,WESTPORT HOMES,Inspections,"4071 LASSEN LN
Indianapolis, Indiana
(39.832642719000035, -85.96125433999998)"
STR14-03129,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/07/2014 12:00:00 AM,4035,,LN,,"THE PARKS AT WINDING RIDGE SEC 5 REPLAT L391 / 2 STY SFR, ATT GAR, COV PORCH / 1268 SF / DP / LAWRENCE",,WESTPORT HOMES,Inspections,"4035 LASSEN LN
Indianapolis, Indiana
(39.832642719000035, -85.96125433999998)"
STR14-03127,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/07/2014 12:00:00 AM,9553,,LN,,"WOODSONG SEC 3 L 71 / 1 STY SFR, AT GAR, COV PORCH, PATIO / 2477 SF / DP / WARREN",,WESTPORT HOMES,,"9553 WOODSONG LN
Indianapolis, Indiana
(39.771203366000066, -85.99823046099993)"
STR14-03124,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/07/2014 12:00:00 AM,6205,,PL,New SFR,"Metes and bounds platted / Sub. Abbey Road Lot 21 (Clayton) / New 1-story SFR w/ Att Garage & 16.25' wide concrete driveway, cov. porch w/ front walk, and 24 s.f. rear stoop, per plans / Zoned DP / Franklin TWP / 2005-ZON-817, 2004-DP-009, 2005-PLT-817",,M I HOMES OF INDIANA LP,,"6205 ROYAL GATE PL
Indianapolis, Indiana
(39.64336232200003, -86.06320195899997)"
STR14-03122,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/07/2014 12:00:00 AM,8909,,DR,NEW SFR,"LOT 57, SEC. 2A, TIMBERVIEW AT EAGLE CREEK / NEW 2STY SFR, W/ATT 3-CAR GAR, 2 COV'D POR(S) / REAR DECK AND MAJESTIC CDVR36 FIREPLACE / MODEL = WELLESLEY D / 3799 SF PER PLANS / PK2 / PIKE TWP",,M I HOMES OF INDIANA LP,,"8909 BRANCH VIEW DR
Indianapolis, Indiana
(39.839976222000075, -86.32577856499995)"
STR14-03109,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/03/2014 12:00:00 AM,7575,N,ST,MERIDIAN HILLS,"Lot 3 // Jackson & Ellis Subdivision // New 2 sty SFR w/ Att Gar , (2) Cov Prchs, per plans submitted // 8336 SF // Meridian Hills // D1 // Washington Twp",,GRADISON BUILDING CORP,Inspections,"7575 N PENNSYLVANIA ST
Indianapolis, Indiana
(39.892130733000045, -86.15538441699994)"
STR14-03099,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/03/2014 12:00:00 AM,4038,N,ST,,"METES AND BOUNDS / 2 STY SFR, ATT GAR, COV PORCH, FIN BSMT / 8226 SF / D2 / WASHINGTON **Permit Amended to Include Finishing 1007 sq ft of Planned Storage Area - Per Plans - BM 10/13/2014**",,G R DONALDSON LLC,,"4038 N PENNSYLVANIA ST
Indianapolis, Indiana
(39.82924245500004, -86.15453034599994)"
STR14-03074,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/02/2014 12:00:00 AM,7548,,RD,,"SHANNON LAKES AT MURPHY'S LANDING SEC 6 L 270 / 1 STY SFR, 1902 SF FINISHED FLOOR, 266 SF BONUS ROOM, 160 SF SCREEN POR, 273 SF OPEN POR, ATT GAR 720 SF / 99-P-104 / ZONED DP / PERRY TWP.",,MORSE CLASSIC HOMES LLC,,"7548 DONNEHAN RD
Indianapolis, Indiana
(39.65529764300004, -86.18604893999998)"
STR14-03071,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/02/2014 12:00:00 AM,9053,,DR,,"CRYSTAL LAKE AT RIVER RIDGE SEC 4 LOT 164 / 2 STY SFR, ATT GAR, COV PORCH, SCREENED IN PORCH, PATIO / 3464 SF / DP / WASHINGTON",,M I HOMES OF INDIANA LP,Inspections,"9053 CRYSTAL RIVER DR
Indianapolis, Indiana
(39.91999982100003, -86.08698612099994)"
STR14-03070,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/02/2014 12:00:00 AM,9344,,DR,NEW SFR,"LOT 133, SEC. 4, CRYSTAL LAKE @ RIVER RIDGE / NEW 2STY SFR, W/ATT GAR, COV POR, SCR POR AND MAJESTIC CDVR36 FIREPLACE / MODEL# NANDINA C / MAIN FL AREA AND %OPEN SPACE IS NOT ADDRESSED / FRONTAGE AND LOT AREA ARE PER PLAT / PER PLANS / WASHINGTON TWP",,M I HOMES OF INDIANA LP,Inspections,"9344 CRYSTAL RIVER DR
Indianapolis, Indiana
(39.92415955800004, -86.08459283099995)"
STR14-03069,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/02/2014 12:00:00 AM,9539,,WAY,,"WOODSONG SEC 3 L 22 / 1 STY SFR, ATT GAR, COV PORCH / 1840 SF / DP / WARREN",,WESTPORT HOMES,,"9539 WOODSONG WAY
Indianapolis, Indiana
(39.77012367800006, -85.99858766899996)"
STR14-03068,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/02/2014 12:00:00 AM,8346,,DR,,FLAT BRANCH L 14 / New 2999 sq ft SFR w/ 608 sq ft Att Gar & 95 sq ft Cov Por / 99-P-76 / D2 / Franklin TWP,,PYATT BUILDERS LLC,,"8346 FLAT BRANCH DR
Indianapolis, Indiana
(39.655684809000036, -86.01973549699994)"
STR14-03067,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/02/2014 12:00:00 AM,9551,,WAY,,"WOODSONG SEC 3 L 20 / 1 STY SFR, ATT GAR, COV PORCH / 1997 SF / DP / WARREN",,WESTPORT HOMES,,"9551 WOODSONG WAY
Indianapolis, Indiana
(39.770132896000064, -85.99823046099993)"
STR14-03066,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/02/2014 12:00:00 AM,9509,,LN,,"WOODSONG SEC 3 L 74 / 1 STY SFR, ATT GAR, COV PORCH, PATIO / 1997 SF / DP / WARREN",,WESTPORT HOMES,,"9509 WOODSONG LN
Indianapolis, Indiana
(39.77077702100007, -85.99897483599995)"
STR14-03062,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/02/2014 12:00:00 AM,5726,,DR,NEW SFR,"LOT 15, SEC. 1, RED FOX WOODS / NEW 2STY SFR, W/ATT 3-CAR GAR, FRONT AND BACK COVERED FRONT POR AND SCREENED PATIO, FIN BSMT AND OPEN CONC PATIO / HEATILATOR FIREPLACE NDV39331 / SIDE SETBACK IS 0', W/15' BTWN BLDGS / LOT WIDTH AND LOT AREA ARE PER PLAT / PER PLANS / FRANKLIN TWP",,DREES PREMIER HOMES INC,,"5726 PEAKING FOX DR
Indianapolis, Indiana
(39.65723022200007, -86.06778204399996)"
STR14-03043,Permits/Structural/One or Two Family/New Primary Structure,Closed,07/01/2014 12:00:00 AM,7621,,LN,,"HARVARD GREEN SECTION 4 LOT 98 / 2 STY SFR, 2313 SF W/ATT GAR 400 SF, COV POR 28 SF / 2003PLT008 / 2013PLT005 / 2006ZON028 / ZONED D4 / DECATUR TWP.",,ARBOR HOMES LLC,,"7621 FIRECREST LN
Indianapolis, Indiana
(39.65176820800008, -86.31202733299995)"
STR14-03041,Permits/Structural/One or Two Family/New Primary Structure,Issued,07/01/2014 12:00:00 AM,7530,,LN,,Harvard Green @ Camby Sec 4 L 87 / New 2643 sq ft SFR w/ 410 sq ft Att Gar & 44 sq ft Cov Por / 2013PLT005 / D4 / Decatur TWP,,ARBOR HOMES LLC,Inspections,"7530 FIRECREST LN
Indianapolis, Indiana
(39.651436267000065, -86.31204928799997)"
STR14-03004,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/30/2014 12:00:00 AM,2131,,BLVD,,"ROSSWOOD SEC 1 L 2 / 2 STY SFR, ATT GAR, COV PORCH / 2723 SF / D3 / WARREN **MODEL HOME",,ARBOR HOMES LLC,,"2131 ROSSWOOD BLVD
Indianapolis, Indiana
(39.797614674000044, -85.95971356299998)"
STR14-02988,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/30/2014 12:00:00 AM,4546,,LN,,"GREENBROOKE SEC 1 L40 / 2 STY SFR, ATT GAR, COV PORCH / 3604 SF / D4 / PERRY",,R H OF INDIANA LP,Inspections,"4546 CREIGHTON LN
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR14-02978,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/30/2014 12:00:00 AM,8010,,WAY,,"MAYFAIR VILLAGE L 1 / NEW SFR 1355 SF W/ATT GAR 396 SF, COV POR 25.5 SF / 2003PLT021 / 2002ZON175 / ZONED DP / WARREN TWP.",,ARBOR HOMES LLC,Inspections,"8010 CHESTERHILL WAY
Indianapolis, Indiana
(39.74230529000005, -86.02505558199994)"
STR14-02904,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/26/2014 12:00:00 AM,9228,,DR,,TIMBERVIEW AT EAGLE CREEK SECTION ONE L22 / New 3817 sq ft SFR w/ 707 sq ft Att Gar & 69 sq ft Cov Por / 2005PLT033 / PK2 / Pike TWP,,M I HOMES OF INDIANA LP,,"9228 BRANCH VIEW DR
Indianapolis, Indiana
(39.83990390800005, -86.32576266799998)"
STR14-02893,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/25/2014 12:00:00 AM,9219,,DR,,"TIMBERVIEW AT EAGLE CREEK SEC 1 LOT 21 / M/I HOMES: MODEL: WELLESLEY - ELEVATION C - ARMSTRONG / NEW 2 STY SFR (3546 sf), ATT 3 CAR GAR(707 sf), FRT COV POR (12.22 sf), BACK CONC PATIO (192 sf), PARTIAL UNFIN BSMT, FIREPLACE:MAJESTIC - WMC36 - CIRCULATING WOOD BURNING FIREPLACE W/TWABR / TRUSS SPECS PROVIDED / PER SUBMITTED PLANS / 99-CP-40Z, 2005-APP-008, 2003-APP-028, 2005-PLT-033 / PK2 / PIKE TWP",,M I HOMES OF INDIANA LP,,"9219 FOREST WILLOW DR
Indianapolis, Indiana
(39.83971343300004, -86.32638073399994)"
STR14-02890,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/25/2014 12:00:00 AM,24,,LN,New SFR,"Metes and bounds platted / Sub. The Magnolia Sec. 1 Lot #19 / New 1-story SFR w/ att. garage w/ 37.25' wide concrete driveway and front covered porch, 12'x10' rear concrete patio  / Bldg. area 3640.5 s.f. / Zoned D3 / Perry TWP / 2002-ZON-012, 2002-PLT-054",,WAMPLER BUILDER INC,,"24 DAVID LN
Indianapolis, Indiana
(39.641117663000045, -86.15757029499997)"
STR14-02885,Permits/Structural/One or Two Family/New Primary Structure,Extension - 180,06/25/2014 12:00:00 AM,9843,,PL,,"BUILDING TRADES ADDITION SEC 4 LOT 38 / NEW 1 STY SFR (2097 sf), ATT GAR (495 sf), FRT COV POR (171.7 sf), BACK SCREENED POR (241.8 sf), UNFIN ATTIC / PER SUBMITTED PLANS / 2002-ZON-161, 2006-PLT-010 / D3 / WARREN TWP",,THE MSD OF WARREN TWSP & THE WALKER CAREER CTR,Inspections,"9843 WARREN PL
Indianapolis, Indiana
(39.791402866000055, -85.99252551399996)"
STR14-02855,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/24/2014 12:00:00 AM,8952,,CIR,,"Metes and bounds platted / Sub. Village Woods Sec. 1 Lot 15 / New 2-story SFR w/ cov. porch w/ 3' wide front side walk and 2-car att. garage w/ 16' wide driveway, and rear 10'x8' patio, per plans / Bldg. area 1572 s.f. / Fireplace model:  Majestic model # MBU36 / Subject to all commitments as recorded per Instr. #85-76826 / Zoned DP / Lawrence TWP / 85-DP-5, 85-P-80, 85-Z-102",,DAVIS BUILDING GROUP LLC,,"8952 BAYWOOD CIR
Indianapolis, Indiana
(39.91852490000008, -86.01831127699995)"
STR14-02848,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/23/2014 12:00:00 AM,7612,,LN,,LOT # 79 // Harvard Green @ Camby Village // Sec 4 // New 1 sty SFR w/ Att Gar & Cov Prch per plans submitted // 1638 SF // D4 (Cluster) // Decatur Twp,,ARBOR HOMES LLC,,"7612 FIRECREST LN
Indianapolis, Indiana
(39.65180010000006, -86.31209870699996)"
STR14-02841,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/23/2014 12:00:00 AM,2426,,CT,,Rosswood Sec 6 Lot 163 / 2313 sq ft SFR w/ 600 sq ft Att Gar / 2002ZON078 / D3 / Warren TWP,,ARBOR HOMES LLC,,"2426 ROSS COMMON CT
Indianapolis, Indiana
(39.84139502000005, -86.29603818099997)"
STR14-02840,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/23/2014 12:00:00 AM,8516,,CT,,LOT # 64 // Harvard Green @ Camby Village // Sec 3 // New 2 sty SFR per plans submitted // 2402 SF // DP // Franklin Twp,,ARBOR HOMES LLC,,"8516 ADLINGTON CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR14-02826,Permits/Structural/One or Two Family/New Primary Structure,Renewed,06/20/2014 12:00:00 AM,9028,,RD,,"Lantern Hills / New 2 sty SFR with Att 3 Car Garage, Patio, Cov Porch, and Rear Patio / Fireplace model: Heat and Glo HST-48D / D1 / Lawrence Twp",,STH VENTURES LLC,Inspections,"9028 BRIARCLIFT RD
Indianapolis, Indiana
(39.886369426000044, -86.00935042799995)"
STR14-02804,Permits/Structural/One or Two Family/New Primary Structure,Permit Amendment,06/19/2014 12:00:00 AM,3305,,ST,,"OSGOODS FOREST PK 75FT E SIDE OF 41FT S END L52 / NEW 2 STY SFR, 1616 SF, COV POR 240 SF, PARKING PAD 484 SF / 2014HOV017 / 2014PTN105 / ZONED D5 / CENTER TWP ***AMEND PERMIT TO INCLUDE UNFINISHED BASEMENT INSTEAD OF CRAWLSPACE",,CARLEY & ASSOCIATES INC,Inspections,"3305 RUCKLE ST
Indianapolis, Indiana
(39.81596144800005, -86.14843500499995)"
STR14-02801,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/19/2014 12:00:00 AM,2005,,ST,NEW SFR,"METES AND BOUNDS LEGAL / NEW 2STY SFR, W/ATT GAR, AND OPEN 2ND FLOOR PATIO, 398SF / CORNER LOT - TWO FRONTS / PER PLANS / BY OWNER / CENTER TWP",,,Inspections,"2005 BELLEFONTAINE ST
Indianapolis, Indiana
(39.79414312100005, -86.14232382399996)"
STR14-02799,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/19/2014 12:00:00 AM,7126,,LN,,"EMERALD RIDGE AT THE POINTE LOT 45 / 2 STY SFR, ATT 3-CAR GAR, COV PORCH, OPEN CONC. PATIO, UNFIN BSMT / 4017 SF / D2 / FRANKLIN***NE VINYL SIDING OR ALUMINUM SIDING ALLOWED***",,DREES PREMIER HOMES INC,,"7126 BELLINI LN
Indianapolis, Indiana
(39.66781488000004, -86.04259561599997)"
STR14-02783,Permits/Structural/One or Two Family/New Primary Structure,Permit Amendment,06/18/2014 12:00:00 AM,7160,,WAY,,"EMERALD RIDGE AT THE POINTE LOT 36 / 2 STY SFR, ATT 3-CAR GAR, FRONT AND REAR COV POR(S), UNFIN ATTIC AND UNFIN BSMT/ MODEL: MURPHY / ***NO VINYL OR ALUMINUM SIDING ALLOWED*** / PER PLANS / PERMIT AMENDMENT DUE TO HOUSE CHANGE/ FRANKLIN TWP",,DREES PREMIER HOMES INC,Inspections,"7160 MOGUL WAY
Indianapolis, Indiana
(39.668763012000056, -86.04220600199994)"
STR14-02773,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/18/2014 12:00:00 AM,8654,W,ST,,"METES AND BOUNDS / 2 STY SFR, ATT GAR, COV PORCH, SCREENED IN PORCH, FIN BSMT / 6842 SF / D2 / PIKE / 2014UV1016",,CHRISTOPHER SCOTT INC,Inspections,"8654 W 86TH ST
Indianapolis, Indiana
(39.90971801000006, -86.31594105999994)"
STR14-02755,Permits/Structural/One or Two Family/New Primary Structure,Extension - 180,06/17/2014 12:00:00 AM,9119,,RD,,"Metes and Bounds Legal / NEW 1 STY SFR 2281 SF w/ finish basement 1698 SF, ATT GAR 595.36 SF, COV POR 235 .96 SF, SCREEN PORCH 217.6 SF, DECK 180 SF / Truss specs to be on site / Zoned DA / Franklin Twp.",,,Inspections,"9119 MAZE RD
Indianapolis, Indiana
(39.64494137100007, -86.00704201299999)"
STR14-02730,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/17/2014 12:00:00 AM,1999,N,ST,,"METES AND BOUNDS / 2 STY SFR, DET GAR, 2 COV PORCHES, LOFT, FIN BSMT, BASKETBALL COURT / 6416 SF / D8 / CENTER / 2014COA044",,THE REDEVELOPMENT GROUP INC,,"1999 N NEW JERSEY ST
Indianapolis, Indiana
(39.79376158700006, -86.15093430399997)"
STR14-02725,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/17/2014 12:00:00 AM,10540,,BLVD,,"HUNTERS CROSSING ESTATES SEC 1 L 55 / 2 STY SFR, ATT GAR, COV PORCH, PATIO / 2746 SF / DP / FRANKLIN",,WESTPORT HOMES,Inspections,"10540 HUNTERS CROSSING BLVD
Indianapolis, Indiana
(39.70526749600003, -85.97867623899998)"
STR14-02721,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/17/2014 12:00:00 AM,4064,,CIR,,"THE PARKS AT WINDING RIDGE SEC 4 LOT 305 / 1 STY SFR, ATT GAR, COV PORCH, PATIO / 2000 SF / D3 / LAWRENCE",,WESTPORT HOMES,Inspections,"4064 PRESIDIO CIR
Indianapolis, Indiana
(39.832573866000075, -85.96213888899996)"
STR14-02706,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/17/2014 12:00:00 AM,4559,,AVE,HOUSE,"OLIVER JOHNSONS WOODS ADD L38 / NEW 2 STY SFR, 2871 SF W/ COV POR 168 SF, DET GAR 520 SF / FIREPLACE MODEL Empire Comfort Systems Breckenridge VFD-42-FBOF  /ZONED D2 / WASHINGTON TWP.",,JOHN EATON HOMES INC,Inspections,"4559 CENTRAL AVE
Indianapolis, Indiana
(39.83884337000006, -86.14986151399995)"
STR14-02694,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/16/2014 12:00:00 AM,1935,N,ST,PROPOSED CARRIAGE HOUSE,NEW 2STY CARRIAGE HOUSE WITH DWELLING UNIT ON 2ND FL AND 3-CAR GAR BELOW / PER IHPC APPROVED PLANS FILE DATED 5/2/14 RELATIVE TO 2013COA050 AND 2013VHP004 / BY OWNER / LOT AREA IS NOT ADDRESSED / D8 / REGIONAL CENTER / IHPC: HERRON-MORTON / CENTER TWP,,,Inspections,"1935 N PENNSYLVANIA ST
Indianapolis, Indiana
(39.79362100800006, -86.15600434399994)"
STR14-02679,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/16/2014 12:00:00 AM,3020,S,RD,,"SUNCREST ADD BLOCK 2 L17 & L18 / NEW 1 STY SFR 2778 SF w /ATT GAR 484 SF, COV POR 44 SF / Zoned D5 / Franklin Twp.",,RIVERA GROUP LLC,Inspections,"3020 S SHORTRIDGE RD
Indianapolis, Indiana
(39.72411076000003, -86.03997647899996)"
STR14-02676,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/16/2014 12:00:00 AM,7541,,CT,New SFR,"Metes and bounds platted / Sub. Cheyenne Lakes at Southern Dunes Sec. 4 Lot 183 / New 2-story SFR w/ att. garage & 16' wide concrete driveway, rear patio, and front covered porch w/ 3' wide sidewalk / Bldg. area 1513.67 s.f. / DP FF/FW / ***100-year Floodplain*** / Perry TWP / 7-Z-14, 2004-ZON-093, 2002-APP-127, 2012-PLT-009",,ARBOR HOMES LLC,Inspections,"7541 MIESHA CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR14-02674,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/16/2014 12:00:00 AM,5823,,DR,,"PINE LAKE L17 / 2 STY SFR, ATT GAR, COV PORCH / 2941 SF / D5 / FRANKLIN",,WESTPORT HOMES,,"5823 EDELLE DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR14-02673,Permits/Structural/One or Two Family/New Primary Structure,Hold,06/16/2014 12:00:00 AM,6349,,LN,,"GREY FOX WOODS SEC 4 LOT 47 / NEW 1 STY SFR, w/unfinished basement, 598 SF ATT GAR, 50 SF COV POR / 96-Z-205B / 96-Z-20S / 2003PLT015 / Zoned D2 / Franklin Twp.",,RIVERA GROUP LLC,Review,"6349 MACK FARM LN
Indianapolis, Indiana
(39.67516874200004, -86.07389850399994)"
STR14-02670,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/16/2014 12:00:00 AM,4926,,DR,,"MARLIN MEADOWS SEC 4 LOT 174 / 2 STY SFR, ATT GAR, COV PORCH / 4510 SF / D3 / FRANKLIN",,M I HOMES OF INDIANA LP,,"4926 BLACK MARLIN DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR14-02667,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/16/2014 12:00:00 AM,3455,,CIR,,"WINDHAM LAKE I SEC TWO L 31 / 2 STY SFR, ATT GAR, 2 COV PORCHES / 1840 SF / DP / WAYNE",,M E GROOVER CONSTUCTION INC,Inspections,"3455 WINDHAM LAKE CIR
Indianapolis, Indiana
(39.816960477000066, -86.30420737499998)"
STR14-02648,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/16/2014 12:00:00 AM,9913,,DR,,"GLICKS E 38TH ST ADD 7TH SEC L88 / NEW 1 STY SFR, 1216 SF W/ATT GAR 160 SF, COV POR 144 SF / 62-P-61 / ZONED D5 / LAWRENCE TWP.",,HABITAT FOR HUMANITY OF GREATER INDPLS INC,Inspections,"9913 MAURINE DR
Indianapolis, Indiana
(39.82912511600006, -85.99364668399994)"
STR14-02644,Permits/Structural/One or Two Family/New Primary Structure,Closed,06/13/2014 12:00:00 AM,1517,,CT,,"THE WOODS AT GRASSY CREEK SEC 3 LOT 181 / NEW 2 STY, 3464 SF SFR, W/ATT GAR 465 SF, COV POR 125 SF / 2002ZON005 / ZONED D2 / WARREN TWP.",,PYATT BUILDERS LLC,,"1517 AMBERWOODS CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR14-02642,Permits/Structural/One or Two Family/New Primary Structure,Issued,06/13/2014 12:00:00 AM,5802,,DR,New SFR,"Metes and bounds platted / Sub. Red Fox Woods Sec. 1 Lot 12 / New 2-story SFR w/ att. 3-car garage (Siding consists of brick, stone, & fiber cement siding), 168 s.f. rear concrete patio, 69 s.f. covered porch w/ 3 ft. wide sidewalk, & 16 ft. wide driveway / Zoned D3 / Franklin TWP / 2005PLT019, 2004ZON158, 98-Z-46",,DREES PREMIER HOMES INC,Inspections,"5802 PEAKING FOX DR
Indianapolis, Indiana
(39.65723022200007, -86.06778204399996)"
