Registration #,Property Name,Parcel #,Dir,ADRESS,Location 1
LLRA15-005034,2009 N Harding st,1025866,N,2009 N HARDING ST,"2009 N HARDING ST
INDIANAPOLIS 46202
(39.79443106300005, -86.18742476499995)"
LLRA15-005034,2012 Glenridge,1088666,,2012  GLENRIDGE DR,"2012 GLENRIDGE DR
INDIANAPOLIS 46218
(39.79476061500003, -86.09235575399998)"
LLRA15-005034,2025 N Oxford,1018433,N,2025 N OXFORD ST,"2025 N OXFORD ST
INDIANAPOLIS 46218
(39.79433196600007, -86.11519858899999)"
LLRA15-005034,2058 Adams st,1039687,,2058  ADAMS ST,"2058 ADAMS ST
INDIANAPOLIS 46218
(39.79591981100003, -86.10834596899997)"
LLRA15-005034,206 N Gray st,1068495,N,206 N GRAY ST,"206 N GRAY ST
INDIANAPOLIS 46201
(39.77028960600006, -86.11174635199995)"
LLRA15-005034,2135 Dexter St,1039477,,2135  DEXTER ST,"2135 DEXTER ST
INDIANAPOLIS 46202
(39.79631158600006, -86.18626441699996)"
LLRA15-005034,2137 Dexter,1061922,,2137  DEXTER ST,"2137 DEXTER ST
INDIANAPOLIS 46202
(39.79640146400004, -86.18627478799993)"
LLRA15-005034,2139 Columbia Ave,1021232,,2139  COLUMBIA AVE,"2139 COLUMBIA AVE
INDIANAPOLIS 46202
(39.79729102600004, -86.13678428399999)"
LLRA15-005034,2162 Dexter,1084956,,2162  DEXTER ST,"2162 DEXTER ST
INDIANAPOLIS 46202
(39.79687966100005, -86.18634622899998)"
LLRA15-005034,2165 White Ave,1070730,,2165  WHITE AVE,"2165 WHITE AVE
INDIANAPOLIS 46202
(39.79709052900006, -86.18390454399997)"
LLRA15-005034,2166 Wallace Ave,1060045,,2166  WALLACE AVE,"2166 WALLACE AVE
INDIANAPOLIS 46218
(39.79815062800003, -86.08932640499995)"
LLRA15-005034,2169 Madison,1016732,,2169  MADISON AVE,"2169 MADISON AVE
INDIANAPOLIS 46225
(39.73764085300007, -86.15406505399994)"
LLRA15-005034,2185 Dexter St,1058058,,2185  DEXTER ST,"2185 DEXTER ST
INDIANAPOLIS 46202
(39.79745119300003, -86.18628515799998)"
LLRA15-005034,22 E Minnesota,1034148,E,22 E MINNESOTA ST,"22 E MINNESOTA ST
INDIANAPOLIS 46225
(39.74442779300006, -86.15828125299998)"
LLRA15-005034,2221 e 39th st,8022652,E,2221 E 39TH ST,"2221 E 39TH ST
INDIANAPOLIS 46205
(39.82706368400005, -86.12396053899994)"
LLRA15-005034,2228 Nowland Ave,1064372,,2228  NOWLAND AVE,"2228 NOWLAND AVE
INDIANAPOLIS 46201
(39.78603784200004, -86.12326340899995)"
LLRA15-005034,2229 Carrollton Ave,1049878,,2229  CARROLLTON AVE,"2229 CARROLLTON AVE
INDIANAPOLIS 46205
(39.798590800000056, -86.14283491599997)"
LLRA15-005034,2230 E 12th St,1017017,E,2230 E 12TH ST,"2230 E 12TH ST
INDIANAPOLIS 46201
(39.783938384000066, -86.12274027299998)"
LLRA15-005034,2230 N Butler,7006145,N,2230 N BUTLER AVE,"2230 N BUTLER AVE
INDIANAPOLIS 46218
(39.799070149000045, -86.07983621199998)"
LLRA15-005034,2239 BROOKSIDE,1053297,,2239  BROOKSIDE AVE,"2239 BROOKSIDE AVE
INDIANAPOLIS 46218
(39.789725144000045, -86.12301682099996)"
LLRA15-005034,2242 Hovey St,1075070,,2242  HOVEY ST,"2242 HOVEY ST
INDIANAPOLIS 46218
(39.79893994100007, -86.13214634899998)"
LLRA15-005034,2267 N LaSalle,1048534,N,2267 N LASALLE ST,"2267 N LASALLE ST
INDIANAPOLIS 46218
(39.79953106200003, -86.11049497399995)"
LLRA15-005034,2271 N LaSalle,1048533,N,2271 N LASALLE ST,"2271 N LASALLE ST
INDIANAPOLIS 46218
(39.79963131000005, -86.11050534499998)"
LLRA15-005034,2301 Columbia ave,1018660,,2301  COLUMBIA AVE,"2301 COLUMBIA AVE
INDIANAPOLIS 46205
(39.79961056900004, -86.13679465399997)"
LLRA15-005034,2301 N LaSalle st,1018252,N,2301 N LASALLE ST,"2301 N LASALLE ST
INDIANAPOLIS 46218
(39.799891726000055, -86.11050534499998)"
LLRA15-005034,2302 N LaSalle St,1062403,N,2302 N LASALLE ST,"2302 N LASALLE ST
INDIANAPOLIS 46218
(39.799899792000076, -86.11057678599997)"
LLRA15-005034,2302 N Parker Ave,1020658,N,2302 N PARKER AVE,"2302 N PARKER AVE
INDIANAPOLIS 46218
(39.799889422000035, -86.11432631099996)"
LLRA15-005034,2305 Adams,1088304,,2305  ADAMS ST,"2305 ADAMS ST
INDIANAPOLIS 46218
(39.80000004100003, -86.10915486999994)"
LLRA15-005034,2306 E 12th st,1087931,E,2306 E 12TH ST,"2306 E 12TH ST
INDIANAPOLIS 46201
(39.783938384000066, -86.12224018299997)"
LLRA15-005034,2307 Columbia,1018661,,2307  COLUMBIA AVE,"2307 COLUMBIA AVE
INDIANAPOLIS 46205
(39.79974077700007, -86.13679465399997)"
LLRA15-005034,2309 LaSalle,1029983,N,2309 N LASALLE ST,"2309 N LASALLE ST
INDIANAPOLIS 46218
(39.80010144100004, -86.11051456299998)"
LLRA15-005034,2311 Adams St,1072508,,2311  ADAMS ST,"2311 ADAMS ST
INDIANAPOLIS 46218
(39.80011066000003, -86.10915486999994)"
LLRA15-005034,2313 Adams St,1036428,,2313  ADAMS ST,"2313 ADAMS ST
INDIANAPOLIS 46218
(39.800220126000056, -86.10915486999994)"
LLRA15-005034,2314 Guliford,1071738,,2314  GUILFORD AVE,"2314 GUILFORD AVE
INDIANAPOLIS 46205
(39.799930904000064, -86.14196609499999)"
LLRA15-005034,2317 Adams,1024441,,2317  ADAMS ST,"2317 ADAMS ST
INDIANAPOLIS 46218
(39.80033074500005, -86.10915486999994)"
LLRA15-005034,2317 Coyner Ave,1005770,,2317  COYNER AVE,"2317 COYNER AVE
INDIANAPOLIS 46218
(39.788495659000034, -86.12238536999996)"
LLRA15-005034,2317 Dearborn St,1034747,N,2317 N DEARBORN ST,"2317 N DEARBORN ST
INDIANAPOLIS 46218
(39.80031115700007, -86.11188462599995)"
LLRA15-005034,2318 n Capitol Ave,1075068,N,2318 N CAPITOL AVE,"2318 N CAPITOL AVE
INDIANAPOLIS 46208
(39.79944263900006, -86.16136778999999)"
LLRA15-005034,2319 Rural St,1080341,N,2319 N RURAL ST,"2319 N RURAL ST
INDIANAPOLIS 46218
(39.80047132400006, -86.11665507299995)"
LLRA15-005034,2321 Adams St,1078748,,2321  ADAMS ST,"2321 ADAMS ST
INDIANAPOLIS 46218
(39.80043099400007, -86.10915486999994)"
LLRA15-005034,2322 Adams,1055165,,2322  ADAMS ST,"2322 ADAMS ST
INDIANAPOLIS 46218
(39.80043099400007, -86.10922631199998)"
LLRA15-005034,2323 N Kitley Ave,7023278,N,2323 N KITLEY AVE,"2323 N KITLEY AVE
INDIANAPOLIS 46219
(39.80143117500006, -86.05499532099998)"
LLRA15-005034,2326 Lasalle,1068479,N,2326 N LASALLE ST,"2326 N LASALLE ST
INDIANAPOLIS 46218
(39.80054967900003, -86.11059637499994)"
LLRA15-005034,2327 Columbia Ave,1077259,,2327  COLUMBIA AVE,"2327 COLUMBIA AVE
INDIANAPOLIS 46205
(39.80030078600004, -86.13680502499994)"
LLRA15-005034,2333 N LaSalle,1016064,N,2333 N LASALLE ST,"2333 N LASALLE ST
INDIANAPOLIS 46218
(39.80076169900008, -86.11052493299997)"
LLRA15-005034,2335 English Ave,1071884,,2335  ENGLISH AVE,"2335 ENGLISH AVE
INDIANAPOLIS 46201
(39.759733553000046, -86.12245104999994)"
LLRA15-005034,2351 Gale,1021371,N,2351 N GALE ST,"2351 N GALE ST
INDIANAPOLIS 46218
(39.801521053000045, -86.10563464899997)"
LLRA15-005034,2356 Wheeler st,1017890,,2356  WHEELER ST,"2356 WHEELER ST
INDIANAPOLIS 46218
(39.80154986000008, -86.11317633399995)"
LLRA15-005034,236 W 33rd,1006168,W,236 W 33RD ST,"236 W 33RD ST
INDIANAPOLIS 46208
(39.815397982000036, -86.16315079599997)"
LLRA15-005034,236 Wisconsin St,1065210,,236  WISCONSIN ST,"236 WISCONSIN ST
INDIANAPOLIS 46225
(39.749677589000044, -86.16412101799995)"
LLRA15-005034,2367 Stuart,1024132,,2367  STUART ST,"2367 STUART ST
INDIANAPOLIS 46218
(39.80166047900008, -86.10784472599994)"
LLRA15-005034,2370 Adams St,1016571,,2370  ADAMS ST,"2370 ADAMS ST
INDIANAPOLIS 46218
(39.80191974200005, -86.10924590099995)"
LLRA15-005034,2371 Gale,1043901,N,2371 N GALE ST,"2371 N GALE ST
INDIANAPOLIS 46218
(39.802010772000074, -86.10564501999994)"
LLRA15-005034,2377 Adams,1018611,,2377  ADAMS ST,"2377 ADAMS ST
INDIANAPOLIS 46218
(39.80200155400007, -86.10917445899997)"
LLRA15-005034,2379 Adams,1018610,,2379  ADAMS ST,"2379 ADAMS ST
INDIANAPOLIS 46218
(39.80211102100003, -86.10917445899997)"
LLRA15-005034,240 N Routiers Ave,7001072,N,240 N ROUTIERS AVE,"240 N ROUTIERS AVE
INDIANAPOLIS 46219
(39.77828068100007, -86.01325621599995)"
LLRA15-005034,240 Routiers,7002473,N,240 N ROUTIERS AVE,"240 N ROUTIERS AVE
INDIANAPOLIS 46219
(39.77828068100007, -86.01325621599995)"
LLRA15-005034,2402 Kenwood,1065330,N,2402 N KENWOOD AVE,"2402 N KENWOOD AVE
INDIANAPOLIS 46208
(39.80094145500004, -86.16017675699999)"
LLRA15-005034,2403 N Gale St,1068500,N,2403 N GALE ST,"2403 N GALE ST
INDIANAPOLIS 46218
(39.80212023900003, -86.10564501999994)"
LLRA15-005034,2408 E 11st,1043542,E,2408 E 11TH ST,"2408 E 11TH ST
INDIANAPOLIS 46201
(39.78250268100004, -86.12095948999996)"
LLRA15-005034,2408 Gale,1056870,N,2408 N GALE ST,"2408 N GALE ST
INDIANAPOLIS 46218
(39.80223085800003, -86.10571646099999)"
LLRA15-005034,2408 Perkins Ave,1000780,,2408  PERKINS AVE,"2408 PERKINS AVE
INDIANAPOLIS 46203
(39.73391091700006, -86.11134650999998)"
LLRA15-005034,2409 N Bolton,7034217,N,2409 N BOLTON AVE,"2409 N BOLTON AVE
INDIANAPOLIS 46218
(39.80120134800006, -86.06686213299997)"
LLRA15-005034,2410 Adams St,1036817,,2410  ADAMS ST,"2410 ADAMS ST
INDIANAPOLIS 46218
(39.80246938000005, -86.10925627099994)"
LLRA15-005034,2411 Hovey St,1022240,,2411  HOVEY ST,"2411 HOVEY ST
INDIANAPOLIS 46218
(39.80178031600008, -86.13208527899997)"
LLRA15-005034,2422 Brookside Ave,1019898,,2422  BROOKSIDE AVE,"2422 BROOKSIDE AVE
INDIANAPOLIS 46218
(39.79103644000003, -86.12062353099998)"
LLRA15-005034,2433 Coyner Ave,1041638,,2433  COYNER AVE,"2433 COYNER AVE
INDIANAPOLIS 46218
(39.78941402800007, -86.12052097799994)"
LLRA15-005034,2438 Stuart,1055528,,2438  STUART ST,"2438 STUART ST
INDIANAPOLIS 46218
(39.802910704000055, -86.10792653799996)"
LLRA15-005034,2442 Stuart,1030956,,2442  STUART ST,"2442 STUART ST
INDIANAPOLIS 46218
(39.80300980100003, -86.10793575599996)"
LLRA15-005034,2450 N Dearborn,1058862,N,2450 N DEARBORN ST,"2450 N DEARBORN ST
INDIANAPOLIS 46218
(39.803150379000044, -86.11197680899994)"
LLRA15-005034,2465 Bond St,1046927,,2465  BOND ST,"2465 BOND ST
INDIANAPOLIS 46208
(39.80233110700004, -86.18177512699998)"
LLRA15-005034,249 Eastern Ave,1022785,,249  EASTERN AVE,"249 EASTERN AVE
INDIANAPOLIS 46201
(39.771280569000055, -86.11757459399996)"
LLRA15-005034,2502 Carrollton,1081575,,2502  CARROLLTON AVE,"2502 CARROLLTON AVE
INDIANAPOLIS 46205
(39.80325062800006, -86.14329582799996)"
LLRA15-005034,2505 Brookside,1021798,,2505  BROOKSIDE AVE,"2505 BROOKSIDE AVE
INDIANAPOLIS 46218
(39.791485830000056, -86.11967635599996)"
LLRA15-005034,2511 Schofield,1076796,,2511  SCHOFIELD AVE,"2511 SCHOFIELD AVE
INDIANAPOLIS 46218
(39.803761088000044, -86.12980491299999)"
LLRA15-005034,2516 E 18th St,1055358,E,2516 E 18TH ST,"2516 E 18TH ST
INDIANAPOLIS 46218
(39.79112747100004, -86.11946087899997)"
LLRA15-005034,2516 N Gale St,1022432,N,2516 N GALE ST,"2516 N GALE ST
INDIANAPOLIS 46218
(39.80380026600005, -86.10572683199996)"
LLRA15-005034,2518 Burton Ave,1036108,,2518  BURTON AVE,"2518 BURTON AVE
INDIANAPOLIS 46208
(39.80328750100006, -86.18219110099994)"
LLRA15-005034,2520 Station St,1066498,,2520  STATION ST,"2520 STATION ST
INDIANAPOLIS 46218
(39.803930474000026, -86.10410672399996)"
LLRA15-005034,2521 Columbia Ave,1007378,,2521  COLUMBIA AVE,"2521 COLUMBIA AVE
INDIANAPOLIS 46205
(39.80403072200005, -86.13684535499993)"
LLRA15-005034,2531 Gale,1059220,N,2531 N GALE ST,"2531 N GALE ST
INDIANAPOLIS 46218
(39.80424159000006, -86.10565539099997)"
LLRA15-005034,2546 Brookway st,1020886,,2546  BROOKWAY ST,"2546 BROOKWAY ST
INDIANAPOLIS 46218
(39.790378487000055, -86.11847106899995)"
LLRA15-005034,2549 Columbia ave,1007376,,2549  COLUMBIA AVE,"2549 COLUMBIA AVE
INDIANAPOLIS 46205
(39.80482118800006, -86.13685457299994)"
LLRA15-005034,2601 Station,1079540,,2601  STATION ST,"2601 STATION ST
INDIANAPOLIS 46218
(39.80444093500006, -86.10404450099998)"
LLRA15-005034,2605 N Tacoma,1012230,N,2605 N TACOMA AVE,"2605 N TACOMA AVE
INDIANAPOLIS 46218
(39.80453096700006, -86.12028792799998)"
LLRA15-005034,261 N Holmes Ave,9021030,N,261 N HOLMES AVE,"261 N HOLMES AVE
INDIANAPOLIS 46222
(39.769691572000056, -86.20528513299996)"
LLRA15-005034,2612 Station St,1011137,,2612  STATION ST,"2612 STATION ST
INDIANAPOLIS 46218
(39.80464949800006, -86.10411594199996)"
LLRA15-005034,2618 E Michigan St,1007804,E,2618 E MICHIGAN ST,"2618 E MICHIGAN ST
INDIANAPOLIS 46201
(39.77445856200006, -86.11841114999999)"
LLRA15-005034,2621 N Dearborn St,1040664,N,2621 N DEARBORN ST,"2621 N DEARBORN ST
INDIANAPOLIS 46218
(39.80513115100007, -86.11194454499997)"
LLRA15-005034,2623 E St Clair st,1061389,E,2623 E ST CLAIR ST,"2623 E ST CLAIR ST
INDIANAPOLIS 46201
(39.77771260600008, -86.11846069799998)"
LLRA15-005034,2626 E Michigan st,1032923,E,2626 E MICHIGAN ST,"2626 E MICHIGAN ST
INDIANAPOLIS 46201
(39.77445856200006, -86.11817147599999)"
LLRA15-005034,2627 Shriver Ave,1030524,,2627  SHRIVER AVE,"2627 SHRIVER AVE
INDIANAPOLIS 46208
(39.805071233000035, -86.16552449699998)"
LLRA15-005034,2631 Ritter,7006281,N,2631 N RITTER AVE,"2631 N RITTER AVE
INDIANAPOLIS 46218
(39.806260388000055, -86.07395496599997)"
LLRA15-005034,2652 N Harding St,1028759,N,2652 N HARDING ST,"2652 N HARDING ST
INDIANAPOLIS 46208
(39.80510004000007, -86.18766674399996)"
LLRA15-005034,2656 Brookside Ave,1033371,,2656  BROOKSIDE AVE,"2656 BROOKSIDE AVE
INDIANAPOLIS 46218
(39.79253786400005, -86.11731648199998)"
LLRA15-005034,27 S Denny St,1061632,S,27 S DENNY ST,"27 S DENNY ST
INDIANAPOLIS 46201
(39.76845171700006, -86.09970500699995)"
LLRA15-005034,2703 Stuart,1045115,,2703  STUART ST,"2703 STUART ST
INDIANAPOLIS 46218
(39.80550103400003, -86.10841510499995)"
LLRA15-005034,2712 Columbia Ave,1033862,,2712  COLUMBIA AVE,"2712 COLUMBIA AVE
INDIANAPOLIS 46205
(39.80552062300006, -86.13692601399998)"
LLRA15-005034,2712 N Gale,1011727,N,2712 N GALE ST,"2712 N GALE ST
INDIANAPOLIS 46218
(39.805559800000026, -86.10574642099994)"
LLRA15-005034,2715 Indianapolis Ave,1048725,,2715  INDIANAPOLIS AVE,"2715 INDIANAPOLIS AVE
INDIANAPOLIS 46208
(39.80577066800004, -86.16788436999997)"
LLRA15-005034,2716 Baltimore Ave,1086571,,2716  BALTIMORE AVE,"2716 BALTIMORE AVE
INDIANAPOLIS 46218
(39.80583058700006, -86.12634576299996)"
LLRA15-005034,2718 Olney,1010700,N,2718 N OLNEY ST,"2718 N OLNEY ST
INDIANAPOLIS 46218
(39.805890505000036, -86.10727665099995)"
LLRA15-005034,2721 Adams St,1046935,,2721  ADAMS ST,"2721 ADAMS ST
INDIANAPOLIS 46218
(39.80600112400003, -86.10958467199998)"
LLRA15-005034,2722 Gale,1031204,N,2722 N GALE ST,"2722 N GALE ST
INDIANAPOLIS 46218
(39.80586976400008, -86.10575679099998)"
LLRA15-005034,2734 Brouse,1068133,,2734  BROUSE AVE,"2734 BROUSE AVE
INDIANAPOLIS 46218
(39.80603108400004, -86.12278636399998)"
LLRA15-005034,2737 sangster,1038212,,2737  SANGSTER AVE,"2737 SANGSTER AVE
INDIANAPOLIS 46218
(39.80636063600008, -86.12865493599998)"
LLRA15-005034,2738 Gale st,1042350,N,2738 N GALE ST,"2738 N GALE ST
INDIANAPOLIS 46218
(39.80627997600004, -86.10575679099998)"
LLRA15-005034,2742 N Gale,1051749,N,2742 N GALE ST,"2742 N GALE ST
INDIANAPOLIS 46218
(39.806369854000025, -86.10575679099998)"
LLRA15-005034,2745 Columbia Ave,1016470,,2745  COLUMBIA AVE,"2745 COLUMBIA AVE
INDIANAPOLIS 46205
(39.806540392000045, -86.13687531399995)"
LLRA15-005034,2746 Columbia Ave,1078044,,2746  COLUMBIA AVE,"2746 COLUMBIA AVE
INDIANAPOLIS 46205
(39.806540392000045, -86.13694675499994)"
LLRA15-005034,2804 Adams St,1088584,,2804  ADAMS ST,"2804 ADAMS ST
INDIANAPOLIS 46218
(39.80692064500005, -86.10966648399994)"
LLRA15-005034,2809 Olney,1037509,N,2809 N OLNEY ST,"2809 N OLNEY ST
INDIANAPOLIS 46218
(39.80712114200003, -86.10722479799995)"
LLRA15-005034,2813 Baltimore,1029792,,2813  BALTIMORE AVE,"2813 BALTIMORE AVE
INDIANAPOLIS 46218
(39.807520984000064, -86.12629506199994)"
LLRA15-005034,2815 Olney St,1015337,N,2815 N OLNEY ST,"2815 N OLNEY ST
INDIANAPOLIS 46218
(39.807231761000025, -86.10722479799995)"
LLRA15-005034,2818 N Dearborn St,1042259,N,2818 N DEARBORN ST,"2818 N DEARBORN ST
INDIANAPOLIS 46218
(39.80741036500007, -86.11203672699997)"
LLRA15-005034,2822 N Olney st,1009329,N,2822 N OLNEY ST,"2822 N OLNEY ST
INDIANAPOLIS 46218
(39.807399994000036, -86.10729623999998)"
LLRA15-005034,2828 N Gale St,1070458,N,2828 N GALE ST,"2828 N GALE ST
INDIANAPOLIS 46218
(39.80754979100004, -86.10577637999995)"
LLRA15-005034,2830 e 19th St,1033684,E,2830 E 19TH ST,"2830 E 19TH ST
INDIANAPOLIS 46218
(39.79227744800005, -86.11556155699998)"
LLRA15-005034,2834 N Park,1037577,N,2834 N PARK AVE,"2834 N PARK AVE
INDIANAPOLIS 46205
(39.80810980000007, -86.14726659099995)"
LLRA15-005034,2837 Olney,1022571,N,2837 N OLNEY ST,"2837 N OLNEY ST
INDIANAPOLIS 46218
(39.807841318000044, -86.10723516899998)"
LLRA15-005034,2838 N Park Ave,1074339,N,2838 N PARK AVE,"2838 N PARK AVE
INDIANAPOLIS 46205
(39.808249226000044, -86.14726659099995)"
LLRA15-005034,2847 Stuart St,1009317,,2847  STUART ST,"2847 STUART ST
INDIANAPOLIS 46218
(39.807971526000074, -86.10844506499996)"
LLRA15-005034,2848 n Dearborn St,1014819,N,2848 N DEARBORN ST,"2848 N DEARBORN ST
INDIANAPOLIS 46218
(39.808009551000055, -86.11204594499998)"
LLRA15-005034,2849 Capitol,1030591,N,2849 N CAPITOL AVE,"2849 N CAPITOL AVE
INDIANAPOLIS 46208
(39.80789086600004, -86.16133479999996)"
LLRA15-005034,2865 Adams St,1035672,,2865  ADAMS ST,"2865 ADAMS ST
INDIANAPOLIS 46218
(39.80845087500006, -86.10961463099994)"
LLRA15-005034,2869 N Dearborn Ave,1036412,N,2869 N DEARBORN ST,"2869 N DEARBORN ST
INDIANAPOLIS 46218
(39.808551124000076, -86.11197450399999)"
LLRA15-005034,2877 N LaSalle ave,1088504,N,2877 N LASALLE ST,"2877 N LASALLE ST
INDIANAPOLIS 46218
(39.808741250000026, -86.11077497899998)"
LLRA15-005034,2907 Olney,1020501,N,2907 N OLNEY ST,"2907 N OLNEY ST
INDIANAPOLIS 46218
(39.80897170700007, -86.10725475799995)"
LLRA15-005034,2908 Harlan St,1087860,,2908  HARLAN ST,"2908 HARLAN ST
INDIANAPOLIS 46203
(39.72482056600006, -86.12315624699994)"
LLRA15-005034,2909 Station,1006629,,2909  STATION ST,"2909 STATION ST
INDIANAPOLIS 46218
(39.809111133000044, -86.10411478999998)"
LLRA15-005034,2910 Brookside Ave,1025660,,2910  BROOKSIDE AVE,"2910 BROOKSIDE AVE
INDIANAPOLIS 46218
(39.79384455100006, -86.11430787499995)"
LLRA15-005034,2910 Dearborn,1074318,N,2910 N DEARBORN ST,"2910 N DEARBORN ST
INDIANAPOLIS 46218
(39.80922981800006, -86.11206668699998)"
LLRA15-005034,2910 Gale,1056685,N,2910 N GALE ST,"2910 N GALE ST
INDIANAPOLIS 46218
(39.80908002100006, -86.10579596899998)"
LLRA15-005034,2914 Brookside Ave,1044374,,2914  BROOKSIDE AVE,"2914 BROOKSIDE AVE
INDIANAPOLIS 46218
(39.793896404000066, -86.11421338799994)"
LLRA15-005034,2916 stuart st,1056697,,2916  STUART ST,"2916 STUART ST
INDIANAPOLIS 46218
(39.80910998100006, -86.10852687699997)"
LLRA15-005034,2921 n Delaware St,1003032,N,2921 N DELAWARE ST,"2921 N DELAWARE ST
INDIANAPOLIS 46205
(39.80885186900008, -86.15311442199999)"
LLRA15-005034,2922 N Denny st,1037734,N,2922 N DENNY ST,"2922 N DENNY ST
INDIANAPOLIS 46218
(39.80933006600003, -86.10094601499998)"
LLRA15-005034,2926 Stuart,1063875,,2926  STUART ST,"2926 STUART ST
INDIANAPOLIS 46218
(39.809400356000026, -86.10853609499998)"
LLRA15-005034,2930 Brookside,1020189,,2930  BROOKSIDE AVE,"2930 BROOKSIDE AVE
INDIANAPOLIS 46218
(39.794016241000065, -86.11398293099995)"
LLRA15-005034,2932 Station St,1055113,,2932  STATION ST,"2932 STATION ST
INDIANAPOLIS 46218
(39.80962966000004, -86.10419660199994)"
LLRA15-005034,2932 Wallace Ave,1094949,,2932  WALLACE AVE,"2932 WALLACE AVE
INDIANAPOLIS 46218
(39.80969994900005, -86.09033580399995)"
LLRA15-005034,2939 N Park ave,1009605,N,2939 N PARK AVE,"2939 N PARK AVE
INDIANAPOLIS 46205
(39.80972069000006, -86.14721473899993)"
LLRA15-005034,2940 Park Ave,1033704,N,2940 N PARK AVE,"2940 N PARK AVE
INDIANAPOLIS 46205
(39.80962044100005, -86.14728617999998)"
LLRA15-005034,2940 Washington Blvd,1079722,,2940  WASHINGTON BLVD,"2940 WASHINGTON BLVD
INDIANAPOLIS 46205
(39.80944068500003, -86.15214650499996)"
LLRA15-005034,2942 Beech st,1000966,,2942  BEECH ST,"2942 BEECH ST
INDIANAPOLIS 46203
(39.723190087000035, -86.14796602599995)"
LLRA15-005034,2951 Drexel Ave,1012676,N,2951 N DREXEL AVE,"2951 N DREXEL AVE
INDIANAPOLIS 46218
(39.81019082100005, -86.09226472399996)"
LLRA15-005034,2951 Gale,1075534,N,2951 N GALE ST,"2951 N GALE ST
INDIANAPOLIS 46218
(39.81012053200004, -86.10573489799998)"
LLRA15-005034,2951 New Jersey,1008268,N,2951 N NEW JERSEY ST,"2951 N NEW JERSEY ST
INDIANAPOLIS 46205
(39.80979097900007, -86.15077528999996)"
LLRA15-005034,2952 Shriver,1008872,,2952  SHRIVER AVE,"2952 SHRIVER AVE
INDIANAPOLIS 46208
(39.80958011200005, -86.16563626799996)"
LLRA15-005034,2961 n Gale St,1018302,N,2961 N GALE ST,"2961 N GALE ST
INDIANAPOLIS 46218
(39.81021156200006, -86.10573489799998)"
LLRA15-005034,2974 n Denny,1064212,N,2974 N DENNY ST,"2974 N DENNY ST
INDIANAPOLIS 46218
(39.81064021100008, -86.10096675599993)"
LLRA15-005034,3002 N Tacoma,1091557,N,3002 N TACOMA AVE,"3002 N TACOMA AVE
INDIANAPOLIS 46218
(39.81090062700008, -86.12057628799994)"
LLRA15-005034,3014 N olney St,1004329,,3060  ADAMS ST,"3060 ADAMS ST
INDIANAPOLIS 46218
(39.81252995300008, -86.10972640199998)"
LLRA15-005034,3020 Roena,2000332,,3020  ROENA ST,"3020 ROENA ST
INDIANAPOLIS 46241
(39.71957998800008, -86.23458650699996)"
LLRA15-005034,3021 N Arsenal Ave,1022449,N,3021 N ARSENAL AVE,"3021 N ARSENAL AVE
INDIANAPOLIS 46218
(39.81138112800005, -86.13402456899996)"
LLRA15-005034,3021 Tacoma,1091542,N,3021 N TACOMA AVE,"3021 N TACOMA AVE
INDIANAPOLIS 46218
(39.811450265000076, -86.12050484599996)"
LLRA15-005034,3025 N Arsenal,1045113,N,3025 N ARSENAL AVE,"3025 N ARSENAL AVE
INDIANAPOLIS 46218
(39.811490595000066, -86.13402456899996)"
LLRA15-005034,3025 Tacoma Ave,1091164,N,3025 N TACOMA AVE,"3025 N TACOMA AVE
INDIANAPOLIS 46218
(39.81157125500005, -86.12051521699999)"
LLRA15-005034,3026 Shriver Ave,1080523,,3026  SHRIVER AVE,"3026 SHRIVER AVE
INDIANAPOLIS 46208
(39.81083033700003, -86.16563626799996)"
LLRA15-005034,3027 N Talbott,1021649,N,3027 N TALBOTT ST,"3027 N TALBOTT ST
INDIANAPOLIS 46205
(39.81093058600004, -86.15455707799998)"
LLRA15-005034,3030 N Colorado Ave,1061263,N,3030 N COLORADO AVE,"3030 N COLORADO AVE
INDIANAPOLIS 46218
(39.81170952800005, -86.09545654399994)"
LLRA15-005034,3037 Wallace Ave,1095772,,3037  WALLACE AVE,"3037 WALLACE AVE
INDIANAPOLIS 46218
(39.81207134500005, -86.08860507599996)"
LLRA15-005034,3041 S Rybolt,2001038,S,3041 S RYBOLT AVE,"3041 S RYBOLT AVE
INDIANAPOLIS 46241
(39.71914096900008, -86.23212523299998)"
LLRA15-005034,3060 New Jersey,1062768,N,3060 N NEW JERSEY ST,"3060 N NEW JERSEY ST
INDIANAPOLIS 46205
(39.81191002500003, -86.15085594899995)"
LLRA15-005034,3105 Priscilla,7017220,,3105  PRISCILLA AVE,"3105 PRISCILLA AVE
INDIANAPOLIS 46218
(39.813151033000054, -86.06830532799995)"
LLRA15-005034,3113 N Olney,1004220,N,3113 N OLNEY ST,"3113 N OLNEY ST
INDIANAPOLIS 46218
(39.81311070300006, -86.10738496599998)"
LLRA15-005034,3114 Adams St,1004333,,3114  ADAMS ST,"3114 ADAMS ST
INDIANAPOLIS 46218
(39.813109551000025, -86.10973677299995)"
LLRA15-005034,3117 Priscilla,7017223,,3117  PRISCILLA AVE,"3117 PRISCILLA AVE
INDIANAPOLIS 46218
(39.81376059000007, -86.06831454599995)"
LLRA15-005034,3120 Adams,1004335,,3120  ADAMS ST,"3120 ADAMS ST
INDIANAPOLIS 46218
(39.81332963700004, -86.10973677299995)"
